Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
1 And 1 Ionos Ltd,110.10,General Fees & Services,SCHOOL ICT SUPPORT PARTNERSHIP,Revenue,People,General Fund,29 Jul 2020,Purchase Card
1 And 1 Ionos Ltd,-20.10,Equipment,SCHOOL ICT SUPPORT PARTNERSHIP,Revenue,People,General Fund,3 Jul 2020,Purchase Card
11KBW Limited,550.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,570.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,583.33,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,20 Aug 2020,Invoiced
11KBW Limited,630.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,27 Jul 2020,Invoiced
11KBW Limited,630.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,17 Aug 2020,Invoiced
11KBW Limited,742.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,840.00,Legal Expenses                ,Lennox House                  ,Capital,Housing & Adult Social Services,General Fund,20 Jul 2020,Invoiced
11KBW Limited,1143.33,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
11KBW Limited,1241.67,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,1491.67,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
11KBW Limited,1653.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,17 Aug 2020,Invoiced
11KBW Limited,1890.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,17 Aug 2020,Invoiced
11KBW Limited,1957.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,17 Jul 2020,Invoiced
11KBW Limited,2220.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,17 Jul 2020,Invoiced
11KBW Limited,2334.42,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,3930.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
11KBW Limited,3933.33,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
11KBW Limited,4680.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
11KBW Limited,5310.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,14 Jul 2020,Invoiced
11KBW Limited,5332.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,27 Jul 2020,Invoiced
11KBW Limited,6630.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
11KBW Limited,9573.25,Use Of Counsel-Barristers Fees,Central Overhead              ,Capital,Environment and Regeneration,General Fund,17 Aug 2020,Invoiced
11KBW Limited,11700.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Jun 2020,Invoiced
11KBW Limited,14006.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,17 Jul 2020,Invoiced
11KBW Limited,15018.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,5 Jun 2020,Invoiced
11KBW Limited,21073.98,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,24 Jun 2020,Invoiced
21 Petherton Road Freehold Limited,594.57,Ground Rents                  ,Lease&Ground Rents-HRA        ,Capital,Housing,HRA,30 Jul 2020,Invoiced
3SpiritUK,700.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,27 Jul 2020,Invoiced
3SpiritUK,700.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,18 Aug 2020,Invoiced
3SpiritUK,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,27 Jul 2020,Invoiced
3SpiritUK,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,24 Aug 2020,Invoiced
3SpiritUK,750.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,24 Aug 2020,Invoiced
4 ORCHARD CLOSE (LBI),755.00,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,26 May 2020,Invoiced
4 ORCHARD CLOSE (LBI),988.16,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,4 Jun 2020,Invoiced
4 ORCHARD CLOSE (LBI),1547.79,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,10 Aug 2020,Invoiced
4 ORCHARD CLOSE (LBI),1881.00,Non Lbi Domiciliary Care      ,Adults-Covid 19               ,Capital,Chief Executives,General Fund,12 Jun 2020,Invoiced
