Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
1 And 1 Ionos Ltd,9.99,Purchases General,SCHOOL ICT SUPPORT PARTNERSHIP,People,General Fund,29 May 2021,Purchase Card
11KBW Limited,975.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Mar 2021,Invoiced
11KBW Limited,1200.00,Use Of Counsel-Barristers Fees,Partnerships                  ,Housing & Adult Social Services,General Fund,9 Apr 2021,Invoiced
11KBW Limited,1200.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Childrens Services,General Fund,9 Mar 2021,Invoiced
11KBW Limited,1200.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Childrens Services,General Fund,9 Apr 2021,Invoiced
11KBW Limited,1830.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Apr 2021,Invoiced
11KBW Limited,1841.83,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,12 May 2021,Invoiced
11KBW Limited,2398.67,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,23 Apr 2021,Invoiced
11KBW Limited,2613.00,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,9 Apr 2021,Invoiced
11KBW Limited,10172.92,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,23 Apr 2021,Invoiced
11KBW Limited,12386.25,Use Of Counsel-Barristers Fees,Legal Expenses                ,Resources,General Fund,13 May 2021,Invoiced
11KBW Limited,19743.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Mar 2021,Invoiced
11KBW Limited,20756.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,9 Apr 2021,Invoiced
123 Reg Ltd,1.19,ADVERT-OTHER ADVERTISEMENTS,Public health leadership,Chief Executives Dept,General Fund,23 Mar 2021,Purchase Card
123 Reg Ltd,50.39,ADVERT-OTHER ADVERTISEMENTS,Public health leadership,Chief Executives Dept,General Fund,23 Mar 2021,Purchase Card
123 Reg Ltd,55.97,Purchases General,Performance & Improvement,Environment & Regeneration,General Fund,3 May 2021,Purchase Card
18 Cheverton Road Ltd,651.99,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,7 May 2021,Invoiced
18A PRODUCTIONS LIMITED,2585.00,General Fees & Services       ,Caledonian Clock Tower        ,Environment and Regeneration,General Fund,11 May 2021,Invoiced
1ST STAFF LIMITED,900.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,7 May 2021,Invoiced
1ST STAFF LIMITED,1200.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,24 Mar 2021,Invoiced
1ST STAFF LIMITED,1200.00,Education Bodies              ,Alternative Provision         ,Childrens Services,General Fund,24 Mar 2021,Invoiced
2co.Com*cart.Kofax.Com,1060.00,Purchases General,Bye-Elections,Finance & Resources,General Fund,22 Mar 2021,Purchase Card
2saa025868574 Ltr Fami,2006.83,Purchases General,I-Care -NRPF,Housing,General Fund,22 Apr 2021,Purchase Card
4 ORCHARD CLOSE (LBI),582.44,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,17 Mar 2021,Invoiced
4 ORCHARD CLOSE (LBI),637.73,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,15 Apr 2021,Invoiced
4 ORCHARD CLOSE (LBI),1055.51,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,17 Mar 2021,Invoiced
4 ORCHARD CLOSE (LBI),1559.65,Provisions                    ,4 Orchard Close (Res Care)    ,Housing & Adult Social Services,General Fund,17 Mar 2021,Invoiced
76 LADY MARGARET ROAD,515.31,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,7 Apr 2021,Invoiced
76 LADY MARGARET ROAD,732.81,Ground Rents                  ,Lease&Ground Rents-HRA        ,Housing,HRA,7 Apr 2021,Invoiced
78 LTD,1800.00,Consultants - Fees            ,Building Regulations          ,Environment and Regeneration,General Fund,5 May 2021,Invoiced
A & E Squire Ltd,21.50,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,9 Mar 2021,Purchase Card
A & E Squire Ltd,22.50,Buildings-General,1 Cottage Road,Environment & Regeneration,General Fund,12 Mar 2021,Purchase Card
A G Plant / H.G.V. Ltd,6480.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,5 Mar 2021,Invoiced
A G Plant / H.G.V. Ltd,7920.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,15 Apr 2021,Invoiced
A G Plant / H.G.V. Ltd,8160.00,Agency                        ,Fleet                         ,Environment and Regeneration,General Fund,12 May 2021,Invoiced
A J OAKES AND PARTNERS,720.00,General Works                 ,St James's Church Garden      ,Environment and Regeneration,General Fund,6 Apr 2021,Invoiced
A J OAKES AND PARTNERS,900.00,General Works                 ,H.O.I Project-St Mary's Church,Environment and Regeneration,General Fund,7 Apr 2021,Invoiced
A J OAKES AND PARTNERS,1500.00,General Works                 ,80-82 Copenhagen St - Barnard ,Environment and Regeneration,General Fund,26 Apr 2021,Invoiced
A to Z FORKLIFT TRUCK TRAINING,690.00,Training - External Courses   ,1 Cottage Road                ,Environment and Regeneration,General Fund,17 May 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,Consultants - Fees            ,YJB General Fund              ,Childrens Services,General Fund,28 Apr 2021,Invoiced
