Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
10 ABILITY LIMITED,600.00,Consultants - Fees            ,Building Regulations          ,Capital,Environment and Regeneration,General Fund,11 Jan 2021,Invoiced
10 ABILITY LIMITED,5400.00,Consultants - Fees            ,Building Regulations          ,Capital,Environment and Regeneration,General Fund,4 Feb 2021,Invoiced
11KBW Limited,510.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,525.00,Use Of Counsel-Barristers Fees,Elizabeth Garrett Anderson Sch,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
11KBW Limited,562.50,Use Of Counsel-Barristers Fees,Digital Services Management   ,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,630.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,11 Jan 2021,Invoiced
11KBW Limited,990.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,1350.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,8 Dec 2020,Invoiced
11KBW Limited,1425.00,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,2025.00,Use Of Counsel-Barristers Fees,Lrng & Schls Management       ,Capital,Childrens Services,General Fund,8 Feb 2021,Invoiced
11KBW Limited,2025.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,11 Jan 2021,Invoiced
11KBW Limited,2227.50,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,2258.34,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,2340.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,3800.00,Legal Expenses                ,Digital Services Management   ,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,6724.82,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,8652.35,Use Of Counsel-Barristers Fees,Digital Services Management   ,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,10968.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,11 Jan 2021,Invoiced
11KBW Limited,15423.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,7 Dec 2020,Invoiced
11KBW Limited,18630.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,8 Feb 2021,Invoiced
11KBW Limited,31867.99,Use Of Counsel-Barristers Fees,Corporate Initiatives         ,Capital,Resources,General Fund,8 Feb 2021,Invoiced
123 Reg Ltd,31.98,ADVERT-OTHER ADVERTISEMENTS,Service Delivery,Revenue,Finance & Resources,General Fund,4 Feb 2021,Purchase Card
1ST STAFF LIMITED,900.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
1ST STAFF LIMITED,900.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,9 Feb 2021,Invoiced
1ST STAFF LIMITED,1200.00,Education Bodies              ,Alternative Provision         ,Capital,Childrens Services,General Fund,15 Dec 2020,Invoiced
1stlocate T/A Lcs,54.86,General Fees & Services,Assistant Dir-Housing PropServ,Revenue,Housing,General Fund,28 Jan 2021,Purchase Card
4 ORCHARD CLOSE (LBI),858.43,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2020,Invoiced
4 ORCHARD CLOSE (LBI),1564.13,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,26 Nov 2020,Invoiced
A & E Squire Ltd,18.00,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,4 Jan 2021,Purchase Card
A B Tools And Hanford Tra,320.00,Purchases General,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,23 Feb 2021,Purchase Card
A G Plant / H.G.V. Ltd,6480.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,11 Jan 2021,Invoiced
A G Plant / H.G.V. Ltd,6480.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,5 Feb 2021,Invoiced
A G Plant / H.G.V. Ltd,7920.00,Agency                        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,18 Dec 2020,Invoiced
A J OAKES AND PARTNERS,500.00,General Works                 ,St James's Church Garden      ,Capital,Environment and Regeneration,General Fund,15 Dec 2020,Invoiced
A J OAKES AND PARTNERS,1500.00,General Works                 ,Woodfall Park                 ,Capital,Environment and Regeneration,General Fund,16 Dec 2020,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Capital,Childrens Services,General Fund,11 Jan 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Capital,Childrens Services,General Fund,26 Jan 2021,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Capital,Childrens Services,General Fund,9 Feb 2021,Invoiced
